Lot,Expiry,Company,Note,Expiry_Accepted_Source
000145A,2022-06-16,Moderna,"CPT code, not a lot number",modernatx.com
000146A,2022-06-18,Moderna,"CPT code, not a lot number",modernatx.com
000147A,2022-06-20,Moderna,"CPT code, not a lot number",modernatx.com
000148A,2022-06-18,Moderna,"CPT code, not a lot number",modernatx.com
000149A,2022-06-19,Moderna,"CPT code, not a lot number",modernatx.com
000150A,2022-06-21,Moderna,"CPT code, not a lot number",modernatx.com
000151A,2022-06-20,Moderna,"CPT code, not a lot number",modernatx.com
000152A,2022-06-13,Moderna,"CPT code, not a lot number",modernatx.com
000153A,2022-06-15,Moderna,"CPT code, not a lot number",modernatx.com
000154A,2022-06-15,Moderna,"CPT code, not a lot number",modernatx.com
000155A,2022-06-16,Moderna,"CPT code, not a lot number",modernatx.com
000156A,2022-06-20,Moderna,"CPT code, not a lot number",modernatx.com
000157A,2022-06-21,Moderna,"CPT code, not a lot number",modernatx.com
000158A,2022-06-24,Moderna,"CPT code, not a lot number",modernatx.com
000159A,2022-06-17,Moderna,"CPT code, not a lot number",modernatx.com
000160A,2022-06-19,Moderna,"CPT code, not a lot number",modernatx.com
000161A,2022-06-20,Moderna,"CPT code, not a lot number",modernatx.com
000162A,2022-06-22,Moderna,"CPT code, not a lot number",modernatx.com
000163A,2022-06-22,Moderna,"CPT code, not a lot number",modernatx.com
000165A,2022-06-18,Moderna,"CPT code, not a lot number",modernatx.com
000166A,2022-06-24,Moderna,"CPT code, not a lot number",modernatx.com
000167A,2022-06-24,Moderna,"CPT code, not a lot number",modernatx.com
000168A,2022-06-23,Moderna,"CPT code, not a lot number",modernatx.com
000169A,2022-06-25,Moderna,"CPT code, not a lot number",modernatx.com
000170A,2022-06-25,Moderna,"CPT code, not a lot number",modernatx.com
000171A,2022-06-26,Moderna,"CPT code, not a lot number",modernatx.com
000172A,2022-06-26,Moderna,"CPT code, not a lot number",modernatx.com
000173A,2022-06-27,Moderna,"CPT code, not a lot number",modernatx.com
000174A,2022-06-24,Moderna,"CPT code, not a lot number",modernatx.com
000175A,2022-06-25,Moderna,"CPT code, not a lot number",modernatx.com
000176A,2022-06-26,Moderna,"CPT code, not a lot number",modernatx.com
000177A,2022-06-28,Moderna,"CPT code, not a lot number",modernatx.com
000178A,2022-06-27,Moderna,"CPT code, not a lot number",modernatx.com
000179A,2022-06-28,Moderna,"CPT code, not a lot number",modernatx.com
000180A,2022-06-28,Moderna,"CPT code, not a lot number",modernatx.com
000181A,2022-06-29,Moderna,"CPT code, not a lot number",modernatx.com
000182A,2022-06-28,Moderna,"CPT code, not a lot number",modernatx.com
000183A,2022-06-30,Moderna,"CPT code, not a lot number",modernatx.com
000184A,2022-06-30,Moderna,"CPT code, not a lot number",modernatx.com
000185A,2022-06-30,Moderna,"CPT code, not a lot number",modernatx.com
000186A,2022-07-01,Moderna,"CPT code, not a lot number",modernatx.com
000187A,2022-07-01,Moderna,"CPT code, not a lot number",modernatx.com
000188A,2022-07-01,Moderna,"CPT code, not a lot number",modernatx.com
000189A,2022-07-02,Moderna,"CPT code, not a lot number",modernatx.com
000190A,2022-07-01,Moderna,"CPT code, not a lot number",modernatx.com
000191A,2022-07-03,Moderna,"CPT code, not a lot number",modernatx.com
000193A,2022-07-02,Moderna,"CPT code, not a lot number",modernatx.com
000194A,2022-07-04,Moderna,"CPT code, not a lot number",modernatx.com
000195A,2022-07-03,Moderna,"CPT code, not a lot number",modernatx.com
000196A,2022-07-04,Moderna,"CPT code, not a lot number",modernatx.com
000197A,2022-07-04,Moderna,"CPT code, not a lot number",modernatx.com
000198A,2022-07-05,Moderna,"CPT code, not a lot number",modernatx.com
000199A,2022-07-05,Moderna,"CPT code, not a lot number",modernatx.com
000200A,2022-07-06,Moderna,"CPT code, not a lot number",modernatx.com
000201A,2022-07-08,Moderna,"CPT code, not a lot number",modernatx.com
000202A,2022-07-06,Moderna,"CPT code, not a lot number",modernatx.com
000203A,2022-07-07,Moderna,"CPT code, not a lot number",modernatx.com
000204A,2022-07-06,Moderna,"CPT code, not a lot number",modernatx.com
000205A,2022-07-06,Moderna,"CPT code, not a lot number",modernatx.com
000206A,2022-07-09,Moderna,"CPT code, not a lot number",modernatx.com
000207A,2022-07-07,Moderna,"CPT code, not a lot number",modernatx.com
000208A,2022-07-07,Moderna,"CPT code, not a lot number",modernatx.com
000209A,2022-07-09,Moderna,"CPT code, not a lot number",modernatx.com
000210A,2022-07-10,Moderna,"CPT code, not a lot number",modernatx.com
000211A,2022-07-08,Moderna,"CPT code, not a lot number",modernatx.com
000212A,2022-07-09,Moderna,"CPT code, not a lot number",modernatx.com
000213A,2022-07-10,Moderna,"CPT code, not a lot number",modernatx.com
000214A,2022-07-09,Moderna,"CPT code, not a lot number",modernatx.com
000215A,2022-07-12,Moderna,"CPT code, not a lot number",modernatx.com
000216A,2022-07-11,Moderna,"CPT code, not a lot number",modernatx.com
000217A,2022-07-11,Moderna,"CPT code, not a lot number",modernatx.com
000218A,2022-07-09,Moderna,"CPT code, not a lot number",modernatx.com
000219A,2022-09-12,Moderna,"CPT code, not a lot number",modernatx.com
000220A,2022-07-13,Moderna,"CPT code, not a lot number",modernatx.com
000221A,2022-07-11,Moderna,"CPT code, not a lot number",modernatx.com
000222A,2022-07-13,Moderna,"CPT code, not a lot number",modernatx.com
000223A,2022-07-12,Moderna,"CPT code, not a lot number",modernatx.com
000224A,2022-09-14,Moderna,"CPT code, not a lot number",modernatx.com
000225A,2022-09-15,Moderna,"CPT code, not a lot number",modernatx.com
000227A,2022-07-15,Moderna,"CPT code, not a lot number",modernatx.com
000228A,2022-07-16,Moderna,"CPT code, not a lot number",modernatx.com
000229A,2022-07-17,Moderna,"CPT code, not a lot number",modernatx.com
000230A,2022-07-16,Moderna,"CPT code, not a lot number",modernatx.com
000232A,2022-07-17,Moderna,"CPT code, not a lot number",modernatx.com
000233A,2022-09-19,Moderna,"CPT code, not a lot number",modernatx.com
000234A,2022-09-19,Moderna,"CPT code, not a lot number",modernatx.com
000235A,2022-09-20,Moderna,"CPT code, not a lot number",modernatx.com
000236A,2022-07-18,Moderna,"CPT code, not a lot number",modernatx.com
000237A,2022-09-21,Moderna,"CPT code, not a lot number",modernatx.com
000238A,2022-07-19,Moderna,"CPT code, not a lot number",modernatx.com
000239A,2022-07-20,Moderna,"CPT code, not a lot number",modernatx.com
000240A,2022-09-21,Moderna,"CPT code, not a lot number",modernatx.com
000241A,2022-10-04,Moderna,"CPT code, not a lot number",modernatx.com
000242A,2022-10-30,Moderna,"CPT code, not a lot number",modernatx.com
000243A,2022-10-29,Moderna,"CPT code, not a lot number",modernatx.com
000244A,2022-11-13,Moderna,"CPT code, not a lot number",modernatx.com
000245A,2022-11-07,Moderna,"CPT code, not a lot number",modernatx.com
000246A,2022-08-04,Moderna,"CPT code, not a lot number",modernatx.com
000247A,2022-08-05,Moderna,"CPT code, not a lot number",modernatx.com
000248A,2022-08-15,Moderna,"CPT code, not a lot number",modernatx.com
000249A,2022-08-16,Moderna,"CPT code, not a lot number",modernatx.com
000250A,2022-08-11,Moderna,"CPT code, not a lot number",modernatx.com
000251A,2022-08-11,Moderna,"CPT code, not a lot number",modernatx.com
000252A,2022-08-08,Moderna,"CPT code, not a lot number",modernatx.com
000253A,2022-11-27,Moderna,"CPT code, not a lot number",modernatx.com
000254A,2022-12-01,Moderna,"CPT code, not a lot number",modernatx.com
000255A,2022-08-12,Moderna,"CPT code, not a lot number",modernatx.com
000256A,2022-08-14,Moderna,"CPT code, not a lot number",modernatx.com
000259A,2023-12-02,Moderna,"CPT code, not a lot number",modernatx.com
000260A,2022-08-09,Moderna,"CPT code, not a lot number",modernatx.com
000261A,2022-08-12,Moderna,"CPT code, not a lot number",modernatx.com
000262A,2022-08-13,Moderna,"CPT code, not a lot number",modernatx.com
000263A,2022-08-13,Moderna,"CPT code, not a lot number",modernatx.com
000264A,2022-08-13,Moderna,"CPT code, not a lot number",modernatx.com
000265A,2022-08-15,Moderna,"CPT code, not a lot number",modernatx.com
000266A,2022-08-17,Moderna,"CPT code, not a lot number",modernatx.com
000267A,2022-10-17,Moderna,"CPT code, not a lot number",modernatx.com
000268A,2022-10-17,Moderna,"CPT code, not a lot number",modernatx.com
000269A,2022-11-08,Moderna,"CPT code, not a lot number",modernatx.com
000270A,2022-11-10,Moderna,"CPT code, not a lot number",modernatx.com
000271A,2022-08-18,Moderna,"CPT code, not a lot number",modernatx.com
000272A,2022-08-18,Moderna,"CPT code, not a lot number",modernatx.com
000273A,2022-11-15,Moderna,"CPT code, not a lot number",modernatx.com
000274A,2022-08-20,Moderna,"CPT code, not a lot number",modernatx.com
000275A,2022-08-20,Moderna,"CPT code, not a lot number",modernatx.com
000276A,2022-10-21,Moderna,"CPT code, not a lot number",modernatx.com
000277A,2022-10-20,Moderna,"CPT code, not a lot number",modernatx.com
000278A,2022-10-21,Moderna,"CPT code, not a lot number",modernatx.com
000279A,2022-10-22,Moderna,"CPT code, not a lot number",modernatx.com
000280A,2022-08-23,Moderna,"CPT code, not a lot number",modernatx.com
000281A,2022-08-24,Moderna,"CPT code, not a lot number",modernatx.com
000282A,2022-10-23,Moderna,"CPT code, not a lot number",modernatx.com
000283A,2022-10-24,Moderna,"CPT code, not a lot number",modernatx.com
000284A,2022-10-26,Moderna,"CPT code, not a lot number",modernatx.com
000286A,2022-11-11,Moderna,"CPT code, not a lot number",modernatx.com
000287A,2022-10-25,Moderna,"CPT code, not a lot number",modernatx.com
000288A,2022-10-25,Moderna,"CPT code, not a lot number",modernatx.com
000289A,2022-10-26,Moderna,"CPT code, not a lot number",modernatx.com
000290A,2022-10-27,Moderna,"CPT code, not a lot number",modernatx.com
000291A,2022-10-28,Moderna,"CPT code, not a lot number",modernatx.com
000292A,2022-10-27,Moderna,"CPT code, not a lot number",modernatx.com
000293A,2022-10-30,Moderna,"CPT code, not a lot number",modernatx.com
000294A,2022-10-28,Moderna,"CPT code, not a lot number",modernatx.com
000295A,2022-10-30,Moderna,"CPT code, not a lot number",modernatx.com
000296A,2022-10-30,Moderna,"CPT code, not a lot number",modernatx.com
000297A,2022-11-01,Moderna,"CPT code, not a lot number",modernatx.com
000298A,2022-10-31,Moderna,"CPT code, not a lot number",modernatx.com
000299A,2022-11-02,Moderna,"CPT code, not a lot number",modernatx.com
000300A,2022-11-01,Moderna,"CPT code, not a lot number",modernatx.com
000301A,2022-11-01,Moderna,"CPT code, not a lot number",modernatx.com
000303A,2022-11-05,Moderna,"CPT code, not a lot number",modernatx.com
000304A,2022-11-06,Moderna,"CPT code, not a lot number",modernatx.com
000305A,2022-11-02,Moderna,"CPT code, not a lot number",modernatx.com
000306A,2022-11-02,Moderna,"CPT code, not a lot number",modernatx.com
000307A,2022-11-01,Moderna,"CPT code, not a lot number",modernatx.com
000308A,2022-11-03,Moderna,"CPT code, not a lot number",modernatx.com
000309A,2022-10-31,Moderna,"CPT code, not a lot number",modernatx.com
000310A,2022-11-04,Moderna,"CPT code, not a lot number",modernatx.com
000311A,2022-11-03,Moderna,"CPT code, not a lot number",modernatx.com
000312A,2022-11-06,Moderna,"CPT code, not a lot number",modernatx.com
000313A,2022-11-03,Moderna,"CPT code, not a lot number",modernatx.com
000314A,2022-11-04,Moderna,"CPT code, not a lot number",modernatx.com
000315A,2022-11-04,Moderna,"CPT code, not a lot number",modernatx.com
000316A,2022-11-07,Moderna,"CPT code, not a lot number",modernatx.com
000317A,2022-11-05,Moderna,"CPT code, not a lot number",modernatx.com
000318A,2022-11-06,Moderna,"CPT code, not a lot number",modernatx.com
000319A,2022-11-07,Moderna,"CPT code, not a lot number",modernatx.com
000320A,2022-11-08,Moderna,"CPT code, not a lot number",modernatx.com
000321A,2022-11-09,Moderna,"CPT code, not a lot number",modernatx.com
000322A,2022-11-08,Moderna,"CPT code, not a lot number",modernatx.com
000323A,2022-11-11,Moderna,"CPT code, not a lot number",modernatx.com
000324A,2022-11-14,Moderna,"CPT code, not a lot number",modernatx.com
000325A,2022-11-07,Moderna,"CPT code, not a lot number",modernatx.com
000326A,2022-11-09,Moderna,"CPT code, not a lot number",modernatx.com
000327A,2022-11-09,Moderna,"CPT code, not a lot number",modernatx.com
000328A,2022-11-15,Moderna,"CPT code, not a lot number",modernatx.com
000329A,2022-11-17,Moderna,"CPT code, not a lot number",modernatx.com
000330A,2022-11-10,Moderna,"CPT code, not a lot number",modernatx.com
000331A,2022-11-18,Moderna,"CPT code, not a lot number",modernatx.com
000332A,2022-11-11,Moderna,"CPT code, not a lot number",modernatx.com
000333A,2022-11-11,Moderna,"CPT code, not a lot number",modernatx.com
000334A,2022-11-12,Moderna,"CPT code, not a lot number",modernatx.com
000335A,2022-11-12,Moderna,"CPT code, not a lot number",modernatx.com
000336A,2022-11-20,Moderna,"CPT code, not a lot number",modernatx.com
000337A,2022-11-14,Moderna,"CPT code, not a lot number",modernatx.com
000338A,2022-11-14,Moderna,"CPT code, not a lot number",modernatx.com
000339A,2022-11-16,Moderna,"CPT code, not a lot number",modernatx.com
000342A,2022-11-24,Moderna,"CPT code, not a lot number",modernatx.com
000343A,2022-11-17,Moderna,"CPT code, not a lot number",modernatx.com
000344A,2022-11-13,Moderna,"CPT code, not a lot number",modernatx.com
000345A,2022-11-16,Moderna,"CPT code, not a lot number",modernatx.com
000346A,2022-11-15,Moderna,"CPT code, not a lot number",modernatx.com
000347A,2022-11-13,Moderna,"CPT code, not a lot number",modernatx.com
000349A,2022-11-15,Moderna,"CPT code, not a lot number",modernatx.com
000351A,2022-11-17,Moderna,"CPT code, not a lot number",modernatx.com
000352A,2022-11-20,Moderna,"CPT code, not a lot number",modernatx.com
000353A,2022-11-18,Moderna,"CPT code, not a lot number",modernatx.com
000355A,2022-11-22,Moderna,"CPT code, not a lot number",modernatx.com
000356A,2022-11-19,Moderna,"CPT code, not a lot number",modernatx.com
000357A,2022-11-23,Moderna,"CPT code, not a lot number",modernatx.com
000358A,2022-11-23,Moderna,"CPT code, not a lot number",modernatx.com
000360A,2022-11-20,Moderna,"CPT code, not a lot number",modernatx.com
000361A,2022-11-25,Moderna,"CPT code, not a lot number",modernatx.com
000362A,2022-11-27,Moderna,"CPT code, not a lot number",modernatx.com
000363A,2022-11-22,Moderna,"CPT code, not a lot number",modernatx.com
000364A,2022-11-24,Moderna,"CPT code, not a lot number",modernatx.com
000365A,2022-11-25,Moderna,"CPT code, not a lot number",modernatx.com
000366A,2022-11-28,Moderna,"CPT code, not a lot number",modernatx.com
000367A,2022-12-02,Moderna,"CPT code, not a lot number",modernatx.com
000369A,2022-12-03,Moderna,"CPT code, not a lot number",modernatx.com
000371A,2022-11-26,Moderna,"CPT code, not a lot number",modernatx.com
000372A,2022-11-28,Moderna,"CPT code, not a lot number",modernatx.com
000373A,2022-12-04,Moderna,"CPT code, not a lot number",modernatx.com
000374A,2022-11-28,Moderna,"CPT code, not a lot number",modernatx.com
000375A,2022-12-06,Moderna,"CPT code, not a lot number",modernatx.com
000376A,2022-12-01,Moderna,"CPT code, not a lot number",modernatx.com
000377A,2022-12-01,Moderna,"CPT code, not a lot number",modernatx.com
000378A,2022-12-02,Moderna,"CPT code, not a lot number",modernatx.com
000379A,2022-12-04,Moderna,"CPT code, not a lot number",modernatx.com
000380A,2022-12-03,Moderna,"CPT code, not a lot number",modernatx.com
000381A,2022-12-03,Moderna,"CPT code, not a lot number",modernatx.com
000382A,2022-12-06,Moderna,"CPT code, not a lot number",modernatx.com
000383A,2022-12-04,Moderna,"CPT code, not a lot number",modernatx.com
000384A,2022-12-04,Moderna,"CPT code, not a lot number",modernatx.com
000385A,2022-12-07,Moderna,"CPT code, not a lot number",modernatx.com
000386A,2022-12-05,Moderna,"CPT code, not a lot number",modernatx.com
000387A,2022-12-07,Moderna,"CPT code, not a lot number",modernatx.com
000388A,2022-12-07,Moderna,"CPT code, not a lot number",modernatx.com
000389A,2022-12-06,Moderna,"CPT code, not a lot number",modernatx.com
000390A,2022-12-08,Moderna,"CPT code, not a lot number",modernatx.com
000393A,2022-12-09,Moderna,"CPT code, not a lot number",modernatx.com
000394A,2022-12-07,Moderna,"CPT code, not a lot number",modernatx.com
000395A,2022-12-08,Moderna,"CPT code, not a lot number",modernatx.com
000396A,2022-12-11,Moderna,"CPT code, not a lot number",modernatx.com
000397A,2022-12-10,Moderna,"CPT code, not a lot number",modernatx.com
000398A,2022-12-09,Moderna,"CPT code, not a lot number",modernatx.com
000399A,2022-12-09,Moderna,"CPT code, not a lot number",modernatx.com
000400A,2022-12-11,Moderna,"CPT code, not a lot number",modernatx.com
000401A,2022-12-10,Moderna,"CPT code, not a lot number",modernatx.com
000402A,2022-12-12,Moderna,"CPT code, not a lot number",modernatx.com
000403A,2022-12-13,Moderna,"CPT code, not a lot number",modernatx.com
000404A,2022-12-10,Moderna,"CPT code, not a lot number",modernatx.com
000405A,2022-12-11,Moderna,"CPT code, not a lot number",modernatx.com
000406A,2022-12-10,Moderna,"CPT code, not a lot number",modernatx.com
000407A,2022-12-12,Moderna,"CPT code, not a lot number",modernatx.com
000408A,2022-12-13,Moderna,"CPT code, not a lot number",modernatx.com
000409A,2022-12-12,Moderna,"CPT code, not a lot number",modernatx.com
000410A,2022-12-13,Moderna,"CPT code, not a lot number",modernatx.com
000411A,2022-12-14,Moderna,"CPT code, not a lot number",modernatx.com
000412A,2022-12-14,Moderna,"CPT code, not a lot number",modernatx.com
000413A,2022-12-14,Moderna,"CPT code, not a lot number",modernatx.com
000414A,2022-12-15,Moderna,"CPT code, not a lot number",modernatx.com
000415A,2022-12-14,Moderna,"CPT code, not a lot number",modernatx.com
000416A,2022-12-16,Moderna,"CPT code, not a lot number",modernatx.com
000417A,2022-12-16,Moderna,"CPT code, not a lot number",modernatx.com
000418A,2022-12-17,Moderna,"CPT code, not a lot number",modernatx.com
000419A,2022-12-17,Moderna,"CPT code, not a lot number",modernatx.com
000420A,2022-12-18,Moderna,"CPT code, not a lot number",modernatx.com
000421A,2022-12-18,Moderna,"CPT code, not a lot number",modernatx.com
000422A,2022-12-19,Moderna,"CPT code, not a lot number",modernatx.com
000423A,2022-12-19,Moderna,"CPT code, not a lot number",modernatx.com
000424A,2022-12-20,Moderna,"CPT code, not a lot number",modernatx.com
000425A,2022-12-20,Moderna,"CPT code, not a lot number",modernatx.com
000426A,2022-12-21,Moderna,"CPT code, not a lot number",modernatx.com
000427A,2022-12-21,Moderna,"CPT code, not a lot number",modernatx.com
000428A,2022-12-22,Moderna,"CPT code, not a lot number",modernatx.com
000429A,2022-12-22,Moderna,"CPT code, not a lot number",modernatx.com
000430A,2022-12-22,Moderna,"CPT code, not a lot number",modernatx.com
000431A,2022-12-19,Moderna,"CPT code, not a lot number",modernatx.com
000432A,2022-12-20,Moderna,"CPT code, not a lot number",modernatx.com
000433A,2022-12-23,Moderna,"CPT code, not a lot number",modernatx.com
000434A,2022-12-23,Moderna,"CPT code, not a lot number",modernatx.com
000435A,2022-12-24,Moderna,"CPT code, not a lot number",modernatx.com
000436A,2022-12-23,Moderna,"CPT code, not a lot number",modernatx.com
000437A,2022-12-24,Moderna,"CPT code, not a lot number",modernatx.com
000438A,2022-12-24,Moderna,"CPT code, not a lot number",modernatx.com
000439A,2022-12-27,Moderna,"CPT code, not a lot number",modernatx.com
000440A,2022-12-25,Moderna,"CPT code, not a lot number",modernatx.com
000441A,2022-12-25,Moderna,"CPT code, not a lot number",modernatx.com
000442A,2022-12-26,Moderna,"CPT code, not a lot number",modernatx.com
000443A,2022-12-28,Moderna,"CPT code, not a lot number",modernatx.com
000444A,2022-12-29,Moderna,"CPT code, not a lot number",modernatx.com
000445A,2022-12-30,Moderna,"CPT code, not a lot number",modernatx.com
000446A,2022-12-27,Moderna,"CPT code, not a lot number",modernatx.com
000450A,2022-12-30,Moderna,"CPT code, not a lot number",modernatx.com
000451A,2022-12-30,Moderna,"CPT code, not a lot number",modernatx.com
000452A,2022-12-31,Moderna,"CPT code, not a lot number",modernatx.com
000453A,2023-01-01,Moderna,"CPT code, not a lot number",modernatx.com
000454A,2023-01-01,Moderna,"CPT code, not a lot number",modernatx.com
000455A,2023-01-02,Moderna,"CPT code, not a lot number",modernatx.com
000456A,2023-01-02,Moderna,"CPT code, not a lot number",modernatx.com
000457A,2023-01-03,Moderna,"CPT code, not a lot number",modernatx.com
000458A,2023-01-02,Moderna,"CPT code, not a lot number",modernatx.com
000459A,2023-01-03,Moderna,"CPT code, not a lot number",modernatx.com
000460A,2023-04-27,Moderna,"CPT code, not a lot number",modernatx.com
000461A,2023-04-20,Moderna,"CPT code, not a lot number",modernatx.com
000462A,2023-04-23,Moderna,"CPT code, not a lot number",modernatx.com
000463A,2023-01-04,Moderna,"CPT code, not a lot number",modernatx.com
000464A,2023-01-05,Moderna,"CPT code, not a lot number",modernatx.com
000465A,2023-01-07,Moderna,"CPT code, not a lot number",modernatx.com
000466A,2023-01-03,Moderna,"CPT code, not a lot number",modernatx.com
000467A,2023-01-07,Moderna,"CPT code, not a lot number",modernatx.com
000468A,2023-01-08,Moderna,"CPT code, not a lot number",modernatx.com
000469A,2023-01-08,Moderna,"CPT code, not a lot number",modernatx.com
000470A,2023-01-09,Moderna,"CPT code, not a lot number",modernatx.com
000472A,2023-01-19,Moderna,"CPT code, not a lot number",modernatx.com
000473A,2023-01-09,Moderna,"CPT code, not a lot number",modernatx.com
000474A,2023-01-21,Moderna,"CPT code, not a lot number",modernatx.com
000475A,2024-01-20,Moderna,"CPT code, not a lot number",modernatx.com
000476A,2023-01-25,Moderna,"CPT code, not a lot number",modernatx.com
000477A,2023-04-25,Moderna,"CPT code, not a lot number",modernatx.com
000478A,2023-01-22,Moderna,"CPT code, not a lot number",modernatx.com
000479A,2023-01-21,Moderna,"CPT code, not a lot number",modernatx.com
000480A,2023-01-23,Moderna,"CPT code, not a lot number",modernatx.com
000481A,2023-01-22,Moderna,"CPT code, not a lot number",modernatx.com
000482A,2023-01-25,Moderna,"CPT code, not a lot number",modernatx.com
000484A,2023-01-22,Moderna,"CPT code, not a lot number",modernatx.com
000485A,2023-01-23,Moderna,"CPT code, not a lot number",modernatx.com
000487A,2023-01-24,Moderna,"CPT code, not a lot number",modernatx.com
000488A,2023-01-25,Moderna,"CPT code, not a lot number",modernatx.com
000489A,2023-01-26,Moderna,"CPT code, not a lot number",modernatx.com
000490A,2023-01-27,Moderna,"CPT code, not a lot number",modernatx.com
000491A,2023-01-26,Moderna,"CPT code, not a lot number",modernatx.com
000492A,2023-01-28,Moderna,"CPT code, not a lot number",modernatx.com
000493A,2023-01-27,Moderna,"CPT code, not a lot number",modernatx.com
000494A,2023-01-29,Moderna,"CPT code, not a lot number",modernatx.com
000495A,2023-01-28,Moderna,"CPT code, not a lot number",modernatx.com
000502A,2023-02-02,Moderna,"CPT code, not a lot number",modernatx.com
000503A,2023-02-02,Moderna,"CPT code, not a lot number",modernatx.com
000504A,2023-02-03,Moderna,"CPT code, not a lot number",modernatx.com
000505A,2023-02-02,Moderna,"CPT code, not a lot number",modernatx.com
000506A,2023-02-04,Moderna,"CPT code, not a lot number",modernatx.com
000507A,2023-02-03,Moderna,"CPT code, not a lot number",modernatx.com
000508A,2023-02-03,Moderna,"CPT code, not a lot number",modernatx.com
000509A,2023-02-04,Moderna,"CPT code, not a lot number",modernatx.com
000510A,2023-02-05,Moderna,"CPT code, not a lot number",modernatx.com
000511A,2023-02-05,Moderna,"CPT code, not a lot number",modernatx.com
000512A,2023-02-11,Moderna,"CPT code, not a lot number",modernatx.com
001A21A,2021-08-09,Moderna,,modernatx.com
001B21A,2021-09-06,Moderna,,modernatx.com
001C21A,2021-12-13,Moderna,,modernatx.com
001D22A,2023-01-04,Moderna,,modernatx.com
001F21A,2022-01-12,Moderna,,modernatx.com
001J21A,2022-04-12,Moderna,,modernatx.com
001K21A,2022-05-08,Moderna,,modernatx.com
001M21A,2022-09-10,Moderna,,modernatx.com
002A21A,2021-08-11,Moderna,,modernatx.com
002B21A,2021-09-07,Moderna,,modernatx.com
002C21A,2021-12-14,Moderna,,modernatx.com
002D22A,2023-01-05,Moderna,,modernatx.com
002F21A,2022-03-14,Moderna,,modernatx.com
002J21B,2022-04-08,Moderna,,modernatx.com
002K21A,2022-05-12,Moderna,,modernatx.com
002M21A,2022-09-11,Moderna,,modernatx.com
003A21A,2021-08-14,Moderna,,modernatx.com
003B21A,2021-09-09,Moderna,,modernatx.com
003C21A,2021-12-17,Moderna,,modernatx.com
003D22A,2023-01-08,Moderna,,modernatx.com
003F21A,2022-03-15,Moderna,,modernatx.com
003J21A,2022-04-14,Moderna,,modernatx.com
003K21A,2022-05-13,Moderna,,modernatx.com
004C21A,2021-12-19,Moderna,,modernatx.com
004D21A,2021-11-18,Moderna,,modernatx.com
004D22A,2023-01-15,Moderna,,modernatx.com
004F21A,2022-03-17,Moderna,,modernatx.com
004H21A,2022-04-24,Moderna,,modernatx.com
004J21A,2022-04-11,Moderna,,modernatx.com
004K21A,2022-05-10,Moderna,,modernatx.com
004M20A,2021-07-10,Moderna,,modernatx.com
004M21A,2022-07-13,Moderna,,modernatx.com
005C21A,2021-12-22,Moderna,,modernatx.com
005D21A,2021-11-20,Moderna,,modernatx.com
005D22A,2023-01-16,Moderna,,modernatx.com
005H21A,2022-04-26,Moderna,,modernatx.com
005J21A,2022-04-12,Moderna,,modernatx.com
005K21A,2022-05-10,Moderna,,modernatx.com
005M21A,2022-09-14,Moderna,,modernatx.com
006B21A,2021-09-06,Moderna,,modernatx.com
006C21A,2021-10-10,Moderna,,modernatx.com
006D21A,2022-01-21,Moderna,,modernatx.com
006D22A,2023-01-17,Moderna,,modernatx.com
006G21A,2022-02-16,Moderna,,modernatx.com
006H21A,2022-04-26,Moderna,,modernatx.com
006K21A,2022-05-08,Moderna,,modernatx.com
006L21A,2022-06-16,Moderna,,modernatx.com
006M20A,2021-07-12,Moderna,,modernatx.com
006M21A,2022-09-15,Moderna,,modernatx.com
007B21A,2021-09-08,Moderna,,modernatx.com
007C21A,2021-12-12,Moderna,,modernatx.com
007D21A,2021-11-22,Moderna,,modernatx.com
007D22A,2023-01-18,Moderna,,modernatx.com
007G21A,2022-02-17,Moderna,,modernatx.com
007H21A,2022-04-28,Moderna,,modernatx.com
007J21A,2022-04-16,Moderna,,modernatx.com
007K21A,2022-05-11,Moderna,,modernatx.com
007L21A,2022-06-15,Moderna,,modernatx.com
007M20A,2021-07-14,Moderna,,modernatx.com
008B21A,2021-11-10,Moderna,,modernatx.com
008C21A,2021-10-13,Moderna,,modernatx.com
008D21A,2021-12-01,Moderna,,modernatx.com
008D22A,2023-01-19,Moderna,,modernatx.com
008G21A,2022-02-18,Moderna,,modernatx.com
008H21A,2022-03-15,Moderna,,modernatx.com
008L21A,2022-06-17,Moderna,,modernatx.com
009C21A,2021-10-15,Moderna,,modernatx.com
009D21A,2021-11-19,Moderna,,modernatx.com
009D22A,2023-01-19,Moderna,,modernatx.com
009H21A,2022-03-16,Moderna,,modernatx.com
009L21A,2022-06-18,Moderna,,modernatx.com
010A21A,2021-08-14,Moderna,,modernatx.com
010B22A,2022-11-15,Moderna,,modernatx.com
010D21A,2022-01-21,Moderna,,modernatx.com
010D22A,2023-04-21,Moderna,,modernatx.com
010G21B,2022-02-21,Moderna,,modernatx.com
010H21A,2022-03-17,Moderna,,modernatx.com
010H22A,2023-05-23,Moderna,,modernatx.com
010L21A,2022-12-23,Moderna,,modernatx.com
010M20A,2021-07-19,Moderna,,modernatx.com
011A21A,2021-08-16,Moderna,,modernatx.com
011B22A,2023-02-18,Moderna,,modernatx.com
011D21A,2022-01-22,Moderna,,modernatx.com
011D22A,2023-04-22,Moderna,,modernatx.com
011F21A,2022-03-19,Moderna,,modernatx.com
